topic,body
"Introduction","\nThe RefLib Android app manages sets of reference data, like lists of all the US Presidents, the world's Airports and the 300 biggest selling albums.\n\nThe app makes it easy to browse the datasets, manage the active datasets and load new data.  You can even import your own datasets from CSV files.\n\nEvery effort has been taken to make using the app as easy to use as possible, however this has not been at the cost of restricting functionality.  This text provides a short guide to the application."
"Current Datasets","\nWhen the app starts it lists all the datasets that are currently loaded.  The user can open any of the sets of data by simply clicking on it.\n\nWhile the list of active datasets it showing the user has three options available on the menu: setting application preferences; adding new datasets; or managing the datasets that are active."
"Available Datasets","\nThere are a number of datasets that are available, and the list is growing all the time.\n\nThe RefLib Index file at http://tsort.info/software/reflib/refdata.rli shows the datasets you can load from the TsorT site.  If you create any new datasets that you are happy to share we would be pleased to add it to this index.\n\nAt the moment there are no other publicly accessible RefLib Index files (that we know of).  If you know of one we would be pleased to add it to the Sources file."
"Dataset View","\nWhen a dataset is opened it is shown in a special view.  This lists of all the items in the dataset, usually down the left side.  When the user picks one of these names its details are shown.\n\nIn addition there is a text entry at the top that can be used to filter the names that are shown in the list.\n\nThe menu here allows the user to increase or decrease the font size used as well as modify the dataset prefs."
"Adding Datasets","\nThe application makes it simple to add new data.  Datasets can be added from the Active Dir or from remote locations via the web.\n\nWhen the user selects which source to use a list of the available datasets is shown.  Clicking on one of these will load that dataset to the device and make it active.\n\nBy default the only web source available is the TsorT one.  This is controlled by the Sources File."
"Local Dir","\nWhen looking for new datasets one of the potential sources will be the Active Dir.  By default this will be a directory on the SD card called 'tsort_ref', however that can be changed in the app prefs.\n\nAny Dataset files that are located in the Active Dir can be activated by clicking on them in the Add Datasets screen.\n\nDatasets are to be found in Dataset files (they have the extension .rld).  Any active datasets are shown in italics."
"Dataset files","\nEach dataset is defined by a single file holding a SQLite database.  The extension will be '.rld'.  The database has to have a particular structure for RefLib to understand it.\n\nThe database must contain three tables: 'android_metadata', which tells the OS about the data; 'properties', which defines where the data is and how to display it; and another table (usually called 'data') that contains the actual data.\n\nThere is sample a Perl script that shows how to prepare a dataset which can be downloaded from http://tsort.info/software/reflib/prepare_dataset.pl"
"Prepare Dataset","\nThe Perl script http://tsort.info/software/reflib/prepare_dataset.pl shows the exact steps that are needed to prepare a dataset for RefLib.\n\nIt is configured to prepare the 'help' dataset (the one you are looking at now).  It reads the 'help.csv' file and creates the SQLite file.\n\nThe script can be modified to process other CSV files or, if you would rather employ an alternate language it can serve as a template for building other programs.\n\nUnlike the RefLib application the script is freely available to be modified or extended and redistributed without any restrictions.\n\nIf you create any software that prepares RLD datasets and you are happy to share it we would be pleased to place it on the TsorT site.  We would be interested to see preparation programs using other languages like Python, or reading from different sources such as XML files, or adding a feature that makes our script easier to use like a Tk user interface."
"Dataset Prefs","\nEach dataset has its own list of prefs.  These can be set by the Manage Datasets menu option on the active datasets list, or by selecting the Prefs menu option when displaying the dataset.\n\nSome options, like the layout, can only be selected before viewing the dataset."
"Name Filter","\nWhen the user types a name in the data view's filter the list is restricted to values that contain that string.\n\nThe search goes ahead either when the user hits the return key, or when the search button is selected.\n\nIn the dataset prefs the user can select if the filter is applied just to the names (that is the things shown in the list) or to examine all the attributes.\n\nSelecting to search on 'Names Only' will often be much faster than searching on all the data.  However it will of course only examine the text that can be seen in the list.  If a search returns an unexpected result it is worth checking this option and trying again."
"Application Prefs","\nThe user can set various application wide values: whether to use the SD Card, the name of the directory to use and the size of font on the active dataset list and the name of the Sources File (within the Active Dir)."
"Active Directory","\nRefLib keeps its data in an 'Active Directory', this can be on the SD card or internal memory of an Android device.\n\nThe application prefs control the location of this directory."
"Use of SD Card","\nThe user can select whether to use the SD card in the application preferences.  If the SD card is used then the name of the subdirectory to use will be taken from the prefs.\n\nIf there is no SD card present then the internal directory is always used."
"Layouts","\nThere are a number of different available layouts that can be used when showing the data.  The layout for each dataset is selected in the Dataset Management page (available on the menu from the dataset list).\n\nAll the layout rearrange the same few components, a pane showing the item selected, a list showing the names of the items and a text box that selects which names to show in the list.\n\nThere are two basic layouts, one with a list on the left hand side the other with the list above the data pane.  The list layout comes in three variants with different list widths, the pane version has two varients with different pane sizes."
"Sources File","\nThe locations where RefLib looks for new datasets is defined by the sources file.  By default this is called 'sources.rll' and is to be found in the active dir.  However this can be changed by the app prefs.\n\nThe sources file contains a list of the places where the app will look for new dataset indexes.  Each source is described with an address and a name seperated by a <tab> character.  The empty string represents the active directory, most other sources will be web addresses, usually pointing at a RefLib index file (with the extension .rli)."
"RefLib Index","\nEach Reflib Index file desribes a collection of datasets.  Each dataset is described by a single line, this contains the path to the rld file, the version number and the name seperated by <tab> characters.\n\nThe file can also contain lines starting with '#!', these are treated as section headers so the list of datasets the user sees can be split, for example by topic."
"Removing Datasets","\nThe user can remove any active dataset within the Manage Dataset screen (available as one of the menu options on the top level list).\n\nWhen a dataset is removed it no longer appears on the active list and all its prefs are deleted.  However the Dataset File (the '.rld' file) is not deleted.  This makes it easy to reactivate the dataset later.\n\nIf your Active Dir is on the SD card it is usually easier to manage files using an alternate tool.  In a future release it will be possible to delete Dataset files."
"ToDo","\nThere are a number of ways that RefLib could be improved.  Some of these may be included in future upgrades.\n\nSorting List: The current list of datasets uses the simplest possible ordering.  If we could order by name, by group, by creation date and by inclusion date it would make the app easier to use.\n\nSources File: There is currently no way to modify the 'sources.rll' file from within the app.  Adding this would let the user register new data sources.\n\nDeleting '.rld' files:  At the moment the dataset files are not deleted when a dataset is removed.  At some point it should be possible to delete the data files.  However it is not clear if this should be within RefLib or in a 'helper app'."
"Contact Us","\nIf you want to contact us you can either fill out the form at the web site (remember your email address if you want us to get back to you) or send us an email at the address in the Android Market."
