position,artist,name,year,final_score,raw_usa,raw_eng,raw_eur,raw_row
"1","Bing Crosby","White Christmas","1942","42.437","23.929"," 7.200"," 2.703"," 0.540"
"2","Bryan Adams","(Everything I Do) I Do it For You","1991","38.346","17.679","13.268","25.204"," 3.121"
"3","Whitney Houston","I Will Always Love You","1992","37.960","17.430","12.253","22.253"," 4.460"
"4","Bill Haley & his Comets","Rock Around the Clock","1955","37.413","22.295"," 6.624"," 5.663"," 0.760"
"5","Celine Dion","My Heart Will Go On","1998","37.264","13.140"," 9.940","25.201"," 3.610"
"6","The Beatles","Hey Jude","1968","36.159","26.652","17.383","16.541"," 1.510"
"7","Sinead O'Connor","Nothing Compares 2 U","1990","34.523","15.595","10.574","25.793"," 2.733"
"8","Pink Floyd","Another Brick in the Wall (part 2)","1980","33.894","13.582","14.338","26.347"," 1.553"
"9","Irene Cara","Flashdance... What a Feeling","1983","32.698","15.714","11.865","18.637"," 2.686"
"10","Elton John","Candle in the Wind '97","1997","32.474"," 8.445","12.393","21.858"," 3.189"
"11","Bee Gees","Stayin' Alive","1978","32.283","16.679","13.485","19.375"," 2.071"
"12","Cher","Believe","1998","31.372"," 9.937","10.952","22.388"," 1.872"
"13","Kim Carnes","Bette Davis Eyes","1981","31.333","16.755"," 8.289","21.753"," 1.500"
"14","Usher","Yeah!","2004","31.263","15.349"," 8.400","15.227"," 1.000"
"15","Coolio","Gangsta's Paradise","1995","31.098","12.055"," 7.567","24.488"," 1.073"
"16","Lady GaGa","Poker Face","2009","30.835"," 9.119"," 9.191","19.833"," 0.571"
"17","Eminem","Lose Yourself","2002","30.831","13.095"," 7.143","16.690"," 2.083"
"18","The Police","Every Breath You Take","1983","30.769","18.440","12.934","11.929"," 1.177"
"19","George Harrison","My Sweet Lord","1971","30.506","12.207","14.784","18.515"," 2.585"
"20","The Beatles","I Want to Hold Your Hand","1964","30.144","24.069"," 8.667"," 8.192"," 1.010"
"21","The Rolling Stones","(I Can't Get No) Satisfaction","1965","30.140","23.427"," 9.757","11.252"," 0.556"
"22","The Beatles","Let it Be","1970","29.646","16.881","14.067","15.888"," 2.231"
"23","Rihanna & Jay-Z","Umbrella","2007","29.576","11.242"," 8.833","16.206"," 1.611"
"24","Leona Lewis","Bleeding Love","2008","29.319"," 9.762","10.050","17.824"," 1.076"
"25","Bobby Darin","Mack the Knife","1959","29.310","22.199"," 5.077"," 3.740"," 0.550"
"26","P Diddy & Faith Evans","I'll Be Missing You","1997","29.146"," 7.860"," 8.939","23.160"," 2.771"
"27","Michael Jackson","Billie Jean","1983","28.886","12.911","12.348","20.010"," 1.010"
"28","Procol Harum","A Whiter Shade of Pale","1967","28.862","12.532","15.625","16.833"," 0.558"
"29","Abba","Dancing Queen","1976","28.508","14.139","14.582","16.939"," 0.537"
"30","Britney Spears","Baby One More Time","1999","28.484"," 7.441","10.679","23.505"," 1.853"
"31","Roy Orbison","Oh, Pretty Woman","1964","28.395","17.363","11.195","10.413"," 0.010"
"32","Spice Girls","Wannabe","1996","28.047"," 7.265","10.216","21.760"," 1.740"
"33","The Black Eyed Peas","I Gotta Feeling","2009","27.967"," 9.190"," 9.000","15.310"," 0.567"
"34","Stevie Wonder","I Just Called to Say I Love You","1984","27.931"," 9.276","14.400","25.893"," 0.833"
"35","USA For Africa","We Are the World","1985","27.724","10.855","14.171","19.761"," 1.510"
"36","Hanson","Mmmbop","1997","27.666"," 6.804","10.150","18.125"," 3.548"
"37","John Travolta & Olivia Newton-John","You're the One That I Want","1978","27.460"," 8.596","15.014","23.645"," 0.555"
"38","Judy Garland","Over the Rainbow","1939","27.315","18.659"," 3.545"," 0.700"," 0.000"
"39","Los Del Rio","Macarena","1996","27.309","10.456"," 4.752","19.740"," 3.093"
"40","George Michael","Careless Whisper","1984","27.211","12.942","13.714","17.300"," 0.750"
"41","Queen","Bohemian Rhapsody","1976","27.036","12.402","20.379","10.149"," 0.538"
"42","John Lennon","Imagine","1971","26.975","15.107","18.005","10.917"," 1.119"
"43","Eminem","Without Me","2002","26.929"," 8.870"," 7.583","16.931"," 2.233"
"44","The Village People","YMCA","1978","26.648"," 9.392","13.644","22.166"," 0.653"
"45","Survivor","Eye of the Tiger","1982","26.625","13.311","13.762","12.625"," 0.554"
"46","Mungo Jerry","In the Summertime","1970","26.410"," 9.469","13.455","17.706"," 2.047"
"47","Ace of Base","The Sign","1994","26.331"," 9.791"," 7.575","13.905"," 3.833"
"48","Elvis Presley","Are You Lonesome Tonight?","1960","26.288","13.071"," 8.694"," 7.590"," 0.010"
"49","No Doubt","Don't Speak","1997","26.213"," 7.189"," 9.484","20.033"," 1.673"
"50","UB40","Can't Help Falling in Love","1993","26.159"," 9.316"," 8.901","17.123"," 3.032"
"51","Shakira & Wyclef Jean","Hips don't lie","2006","26.066"," 8.421"," 6.833","19.996"," 1.282"
"52","Kylie Minogue","Can't Get You Out of My Head","2001","26.001"," 6.503"," 8.094","23.074"," 1.928"
"53","Barbra Streisand","A Woman in Love","1980","25.887"," 8.628","10.315","24.877"," 0.511"
"54","Madonna","Like a Prayer","1989","25.841"," 9.617","10.506","19.434"," 2.026"
"55","OutKast","Hey Ya!","2003","25.767","13.748"," 4.483","10.445"," 1.972"
"56","Blondie","Heart of Glass","1979","25.660","12.466","14.993","15.516"," 0.520"
"57","50 Cent","In Da Club","2003","25.628","10.701"," 8.167","13.143"," 0.518"
"58","The Black Eyed Peas","Where is the Love?","2003","25.482"," 6.989"," 8.400","17.468"," 1.550"
